Jaar;Verkeersdoden;Bevolking (1-jan);Doden per 100.000;Kans (doden pp)
1950;1082;10.026.773;10,79110896;0,011%
1951;1202;10.200.280;11,78399024;0,012%
1952;1163;10.328.343;11,2602767;0,011%
1953;1474;10.435.631;14,12468494;0,014%
1954;1611;10.550.737;15,26907552;0,015%
1955;1645;10.680.023;15,40258855;0,015%
1956;1726;10.821.661;15,94949241;0,016%
1957;1803;10.957.040;16,45517403;0,016%
1958;1701;11.095.726;15,33022715;0,015%
1959;1821;11.278.024;16,14644551;0,016%
1960;2042;11.417.254;17,88521128;0,018%
1961;2117;11.556.008;18,31947503;0,018%
1962;2207;11.721.416;18,82878314;0,019%
1963;2128;11.889.962;17,89744997;0,018%
1964;2518;12.041.970;20,91019991;0,021%
1965;2628;12.212.269;21,51934256;0,022%
1966;2778;12.377.194;22,4445056;0,022%
1967;3034;12.535.307;24,20363538;0,024%
1968;3082;12.661.095;24,34228635;0,024%
1969;3260;12.798.346;25,47204147;0,025%
1970;3372;12.957.621;26,02329548;0,026%
1971;3358;13.119.430;25,5956242;0,026%
1972;3460;13.269.563;26,07470947;0,026%
1973;3278;13.387.623;24,48530258;0,024%
1974;2699;13.491.020;20,00590022;0,020%
1975;2461;13.599.092;18,09679646;0,018%
1976;2578;13.733.578;18,77151024;0,019%
1977;2738;13.814.495;19,81976178;0,020%
1978;2432;13.897.874;17,49907936;0,017%
1979;2096;13.985.526;14,98692291;0,015%
1980;2116;14.091.014;15,01666239;0,015%
1981;1916;14.208.586;13,48480419;0,013%
1982;1813;14.285.829;12,69089809;0,013%
1983;1862;14.339.551;12,98506487;0,013%
1984;1712;14.394.589;11,89335798;0,012%
1985;1525;14.453.833;10,55083451;0,011%
1986;1619;14.529.430;11,14290099;0,011%
1987;1574;14.615.125;10,76966499;0,011%
1988;1448;14.714.948;9,840333788;0,010%
1989;1544;14.805.240;10,42874009;0,010%
1990;1459;14.892.574;9,796828943;0,010%
1991;1358;15.010.445;9,047033582;0,009%
1992;1362;15.129.150;9,002488573;0,009%
1993;1327;15.239.182;8,707816469;0,009%
1994;1376;15.341.553;8,969105018;0,009%
1995;1414;15.424.122;9,167458608;0,009%
1996;1251;15.493.889;8,074151041;0,008%
1997;1235;15.567.107;7,933394432;0,008%
1998;1149;15.654.192;7,339886977;0,007%
1999;1186;15.760.225;7,525273275;0,008%
2000;1166;15.863.950;7,349997951;0,007%
2001;1083;15.987.075;6,774222301;0,007%
2002;1066;16.105.285;6,618945272;0,007%
2003;1088;16.192.572;6,719130228;0,007%
2004;881;16.258.032;5,418860044;0,005%
2005;817;16.305.526;5,010571263;0,005%
2006;811;16.334.210;4,965039632;0,005%
2007;791;16.357.992;4,835556834;0,005%
2008;750;16.405.399;4,571665706;0,005%
2009;720;16.485.787;4,367398414;0,004%
2010;640;16.574.989;3,861239365;0,004%
2011;661;16.655.799;3,968587757;0,004%
2012;650;16.730.348;3,885155288;0,004%
2013;570;16.779.575;3,396987111;0,003%
